2021-10-26 02:00:00+00:00,InfoPlusPIS,,14
2021-10-26 03:00:00+00:00,InfoPlusPIS,,51
2021-10-26 04:00:00+00:00,InfoPlusPIS,,216
2021-10-26 05:00:00+00:00,InfoPlusPIS,,566
2021-10-26 06:00:00+00:00,InfoPlusPIS,,304
2021-10-26 07:00:00+00:00,InfoPlusPIS,,168
2021-10-26 11:00:00+00:00,InfoPlusPIS,,40
2021-10-26 12:00:00+00:00,InfoPlusPIS,,40
2021-10-26 13:00:00+00:00,InfoPlusPIS,,201
2021-10-26 14:00:00+00:00,InfoPlusPIS,,325
2021-10-26 15:00:00+00:00,InfoPlusPIS,,428
2021-10-26 16:00:00+00:00,InfoPlusPIS,,176
2021-10-26 17:00:00+00:00,InfoPlusPIS,,228
2021-10-26 18:00:00+00:00,InfoPlusPIS,,196
2021-10-26 19:00:00+00:00,InfoPlusPIS,,275
2021-10-26 20:00:00+00:00,InfoPlusPIS,,217
2021-10-26 21:00:00+00:00,InfoPlusPIS,,14
2021-10-26 22:00:00+00:00,InfoPlusPIS,,62
2021-10-26 23:00:00+00:00,InfoPlusPIS,,16
2021-10-27 00:00:00+00:00,InfoPlusPIS,,16
