2021-10-26 02:00:00+00:00,ArNuRIT,,84
2021-10-26 03:00:00+00:00,ArNuRIT,,339
2021-10-26 04:00:00+00:00,ArNuRIT,,628
2021-10-26 05:00:00+00:00,ArNuRIT,,671
2021-10-26 06:00:00+00:00,ArNuRIT,,664
2021-10-26 07:00:00+00:00,ArNuRIT,,659
2021-10-26 08:00:00+00:00,ArNuRIT,,616
2021-10-26 09:00:00+00:00,ArNuRIT,,603
2021-10-26 10:00:00+00:00,ArNuRIT,,586
2021-10-26 11:00:00+00:00,ArNuRIT,,585
2021-10-26 12:00:00+00:00,ArNuRIT,,579
2021-10-26 13:00:00+00:00,ArNuRIT,,603
2021-10-26 14:00:00+00:00,ArNuRIT,,640
2021-10-26 15:00:00+00:00,ArNuRIT,,640
2021-10-26 16:00:00+00:00,ArNuRIT,,644
2021-10-26 17:00:00+00:00,ArNuRIT,,668
2021-10-26 18:00:00+00:00,ArNuRIT,,636
2021-10-26 19:00:00+00:00,ArNuRIT,,577
2021-10-26 20:00:00+00:00,ArNuRIT,,591
2021-10-26 21:00:00+00:00,ArNuRIT,,584
2021-10-26 22:00:00+00:00,ArNuRIT,,502
2021-10-26 23:00:00+00:00,ArNuRIT,,184
2021-10-27 00:00:00+00:00,ArNuRIT,,82
2021-10-27 01:00:00+00:00,ArNuRIT,,62
