2021-10-14 02:00:00+00:00,ArNuRIT,,58
2021-10-14 03:00:00+00:00,ArNuRIT,,365
2021-10-14 04:00:00+00:00,ArNuRIT,,601
2021-10-14 05:00:00+00:00,ArNuRIT,,662
2021-10-14 06:00:00+00:00,ArNuRIT,,678
2021-10-14 07:00:00+00:00,ArNuRIT,,660
2021-10-14 08:00:00+00:00,ArNuRIT,,630
2021-10-14 09:00:00+00:00,ArNuRIT,,606
2021-10-14 10:00:00+00:00,ArNuRIT,,586
2021-10-14 11:00:00+00:00,ArNuRIT,,607
2021-10-14 12:00:00+00:00,ArNuRIT,,644
2021-10-14 13:00:00+00:00,ArNuRIT,,651
2021-10-14 14:00:00+00:00,ArNuRIT,,670
2021-10-14 15:00:00+00:00,ArNuRIT,,686
2021-10-14 16:00:00+00:00,ArNuRIT,,663
2021-10-14 17:00:00+00:00,ArNuRIT,,666
2021-10-14 18:00:00+00:00,ArNuRIT,,650
2021-10-14 19:00:00+00:00,ArNuRIT,,618
2021-10-14 20:00:00+00:00,ArNuRIT,,605
2021-10-14 21:00:00+00:00,ArNuRIT,,559
2021-10-14 22:00:00+00:00,ArNuRIT,,490
2021-10-14 23:00:00+00:00,ArNuRIT,,181
2021-10-15 00:00:00+00:00,ArNuRIT,,96
2021-10-15 01:00:00+00:00,ArNuRIT,,69
