2021-10-16 02:00:00+00:00,ArNuRIT,,66
2021-10-16 03:00:00+00:00,ArNuRIT,,168
2021-10-16 04:00:00+00:00,ArNuRIT,,349
2021-10-16 05:00:00+00:00,ArNuRIT,,573
2021-10-16 06:00:00+00:00,ArNuRIT,,581
2021-10-16 07:00:00+00:00,ArNuRIT,,555
2021-10-16 08:00:00+00:00,ArNuRIT,,574
2021-10-16 09:00:00+00:00,ArNuRIT,,570
2021-10-16 10:00:00+00:00,ArNuRIT,,597
2021-10-16 11:00:00+00:00,ArNuRIT,,609
2021-10-16 12:00:00+00:00,ArNuRIT,,584
2021-10-16 13:00:00+00:00,ArNuRIT,,541
2021-10-16 14:00:00+00:00,ArNuRIT,,537
2021-10-16 15:00:00+00:00,ArNuRIT,,551
2021-10-16 16:00:00+00:00,ArNuRIT,,536
2021-10-16 17:00:00+00:00,ArNuRIT,,611
2021-10-16 18:00:00+00:00,ArNuRIT,,598
2021-10-16 19:00:00+00:00,ArNuRIT,,577
2021-10-16 20:00:00+00:00,ArNuRIT,,562
2021-10-16 21:00:00+00:00,ArNuRIT,,556
2021-10-16 22:00:00+00:00,ArNuRIT,,552
2021-10-16 23:00:00+00:00,ArNuRIT,,354
2021-10-17 00:00:00+00:00,ArNuRIT,,116
2021-10-17 01:00:00+00:00,ArNuRIT,,55
