2021-10-15 03:00:00+00:00,InfoPlusVTBT,,2
2021-10-15 04:00:00+00:00,InfoPlusVTBT,,28
2021-10-15 06:00:00+00:00,InfoPlusVTBT,,16
2021-10-15 07:00:00+00:00,InfoPlusVTBT,,46
2021-10-15 08:00:00+00:00,InfoPlusVTBT,,1
2021-10-15 09:00:00+00:00,InfoPlusVTBT,,6
2021-10-15 10:00:00+00:00,InfoPlusVTBT,,4
2021-10-15 11:00:00+00:00,InfoPlusVTBT,,8
2021-10-15 13:00:00+00:00,InfoPlusVTBT,,4
2021-10-15 14:00:00+00:00,InfoPlusVTBT,,16
2021-10-15 15:00:00+00:00,InfoPlusVTBT,,2
2021-10-15 17:00:00+00:00,InfoPlusVTBT,,4
2021-10-15 21:00:00+00:00,InfoPlusVTBT,,2
