2021-10-19 02:00:00+00:00,SIRI,,14
2021-10-19 03:00:00+00:00,SIRI,,298
2021-10-19 04:00:00+00:00,SIRI,,623
2021-10-19 05:00:00+00:00,SIRI,,607
2021-10-19 06:00:00+00:00,SIRI,,614
2021-10-19 07:00:00+00:00,SIRI,,614
2021-10-19 08:00:00+00:00,SIRI,,651
2021-10-19 09:00:00+00:00,SIRI,,640
2021-10-19 10:00:00+00:00,SIRI,,612
2021-10-19 11:00:00+00:00,SIRI,,622
2021-10-19 12:00:00+00:00,SIRI,,611
2021-10-19 13:00:00+00:00,SIRI,,620
2021-10-19 14:00:00+00:00,SIRI,,621
2021-10-19 15:00:00+00:00,SIRI,,644
2021-10-19 16:00:00+00:00,SIRI,,623
2021-10-19 17:00:00+00:00,SIRI,,618
2021-10-19 18:00:00+00:00,SIRI,,619
2021-10-19 19:00:00+00:00,SIRI,,616
2021-10-19 20:00:00+00:00,SIRI,,678
2021-10-19 21:00:00+00:00,SIRI,,688
2021-10-19 22:00:00+00:00,SIRI,,586
2021-10-19 23:00:00+00:00,SIRI,,34
2021-10-20 01:00:00+00:00,SIRI,,6
