2021-10-09 02:00:00+00:00,InfoPlusTRB,,1056
2021-10-09 03:00:00+00:00,InfoPlusTRB,,989
2021-10-09 04:00:00+00:00,InfoPlusTRB,,1632
2021-10-09 05:00:00+00:00,InfoPlusTRB,,235
2021-10-09 06:00:00+00:00,InfoPlusTRB,,195
2021-10-09 07:00:00+00:00,InfoPlusTRB,,642
2021-10-09 11:00:00+00:00,InfoPlusTRB,,143
2021-10-09 14:00:00+00:00,InfoPlusTRB,,2816
2021-10-09 15:00:00+00:00,InfoPlusTRB,,674
2021-10-09 16:00:00+00:00,InfoPlusTRB,,1716
2021-10-09 17:00:00+00:00,InfoPlusTRB,,1675
2021-10-09 18:00:00+00:00,InfoPlusTRB,,970
2021-10-09 19:00:00+00:00,InfoPlusTRB,,691
2021-10-09 20:00:00+00:00,InfoPlusTRB,,2441
2021-10-09 21:00:00+00:00,InfoPlusTRB,,173
2021-10-09 22:00:00+00:00,InfoPlusTRB,,284
2021-10-09 23:00:00+00:00,InfoPlusTRB,,252
2021-10-10 00:00:00+00:00,InfoPlusTRB,,110
2021-10-10 01:00:00+00:00,InfoPlusTRB,,142
