2021-10-28 02:00:00+00:00,InfoPlusPIL,,3
2021-10-28 03:00:00+00:00,InfoPlusPIL,,1
2021-10-28 04:00:00+00:00,InfoPlusPIL,,14
2021-10-28 05:00:00+00:00,InfoPlusPIL,,17
2021-10-28 06:00:00+00:00,InfoPlusPIL,,11
2021-10-28 07:00:00+00:00,InfoPlusPIL,,26
2021-10-28 08:00:00+00:00,InfoPlusPIL,,42
2021-10-28 09:00:00+00:00,InfoPlusPIL,,15
2021-10-28 10:00:00+00:00,InfoPlusPIL,,30
2021-10-28 11:00:00+00:00,InfoPlusPIL,,20
2021-10-28 12:00:00+00:00,InfoPlusPIL,,29
2021-10-28 13:00:00+00:00,InfoPlusPIL,,24
2021-10-28 14:00:00+00:00,InfoPlusPIL,,33
2021-10-28 15:00:00+00:00,InfoPlusPIL,,11
2021-10-28 16:00:00+00:00,InfoPlusPIL,,7
2021-10-28 17:00:00+00:00,InfoPlusPIL,,5
2021-10-28 18:00:00+00:00,InfoPlusPIL,,4
2021-10-28 19:00:00+00:00,InfoPlusPIL,,8
2021-10-28 22:00:00+00:00,InfoPlusPIL,,1
2021-10-28 23:00:00+00:00,InfoPlusPIL,,1
2021-10-29 00:00:00+00:00,InfoPlusPIL,,2
