2021-10-26 02:00:00+00:00,InfoPlusTRB,,407
2021-10-26 03:00:00+00:00,InfoPlusTRB,,185
2021-10-26 04:00:00+00:00,InfoPlusTRB,,520
2021-10-26 05:00:00+00:00,InfoPlusTRB,,2056
2021-10-26 06:00:00+00:00,InfoPlusTRB,,1709
2021-10-26 07:00:00+00:00,InfoPlusTRB,,864
2021-10-26 11:00:00+00:00,InfoPlusTRB,,62
2021-10-26 12:00:00+00:00,InfoPlusTRB,,59
2021-10-26 13:00:00+00:00,InfoPlusTRB,,1310
2021-10-26 14:00:00+00:00,InfoPlusTRB,,1180
2021-10-26 15:00:00+00:00,InfoPlusTRB,,1667
2021-10-26 16:00:00+00:00,InfoPlusTRB,,1337
2021-10-26 17:00:00+00:00,InfoPlusTRB,,1288
2021-10-26 18:00:00+00:00,InfoPlusTRB,,553
2021-10-26 19:00:00+00:00,InfoPlusTRB,,2400
2021-10-26 20:00:00+00:00,InfoPlusTRB,,2968
2021-10-26 21:00:00+00:00,InfoPlusTRB,,1
2021-10-26 22:00:00+00:00,InfoPlusTRB,,539
2021-10-27 01:00:00+00:00,InfoPlusTRB,,155
