2021-10-01 02:00:00+00:00,KV6posinfo,,11296
2021-10-01 03:00:00+00:00,KV6posinfo,,30309
2021-10-01 04:00:00+00:00,KV6posinfo,,56635
2021-10-01 05:00:00+00:00,KV6posinfo,,68469
2021-10-01 06:00:00+00:00,KV6posinfo,,71780
2021-10-01 07:00:00+00:00,KV6posinfo,,69940
2021-10-01 08:00:00+00:00,KV6posinfo,,68569
2021-10-01 09:00:00+00:00,KV6posinfo,,68158
2021-10-01 10:00:00+00:00,KV6posinfo,,68357
2021-10-01 11:00:00+00:00,KV6posinfo,,69300
2021-10-01 12:00:00+00:00,KV6posinfo,,71170
2021-10-01 13:00:00+00:00,KV6posinfo,,73888
2021-10-01 14:00:00+00:00,KV6posinfo,,75378
2021-10-01 15:00:00+00:00,KV6posinfo,,74804
2021-10-01 16:00:00+00:00,KV6posinfo,,69327
2021-10-01 17:00:00+00:00,KV6posinfo,,57957
2021-10-01 18:00:00+00:00,KV6posinfo,,51939
2021-10-01 19:00:00+00:00,KV6posinfo,,49259
2021-10-01 20:00:00+00:00,KV6posinfo,,46130
2021-10-01 21:00:00+00:00,KV6posinfo,,44083
2021-10-01 22:00:00+00:00,KV6posinfo,,36429
2021-10-01 23:00:00+00:00,KV6posinfo,,19000
2021-10-02 00:00:00+00:00,KV6posinfo,,11372
2021-10-02 01:00:00+00:00,KV6posinfo,,10272
2021-10-02 02:00:00+00:00,KV6posinfo,,1
