2021-10-24 02:00:00+00:00,ArNuRIT,,77
2021-10-24 03:00:00+00:00,ArNuRIT,,149
2021-10-24 04:00:00+00:00,ArNuRIT,,242
2021-10-24 05:00:00+00:00,ArNuRIT,,467
2021-10-24 06:00:00+00:00,ArNuRIT,,601
2021-10-24 07:00:00+00:00,ArNuRIT,,588
2021-10-24 08:00:00+00:00,ArNuRIT,,561
2021-10-24 09:00:00+00:00,ArNuRIT,,546
2021-10-24 10:00:00+00:00,ArNuRIT,,557
2021-10-24 11:00:00+00:00,ArNuRIT,,530
2021-10-24 12:00:00+00:00,ArNuRIT,,534
2021-10-24 13:00:00+00:00,ArNuRIT,,547
2021-10-24 14:00:00+00:00,ArNuRIT,,549
2021-10-24 15:00:00+00:00,ArNuRIT,,533
2021-10-24 16:00:00+00:00,ArNuRIT,,554
2021-10-24 17:00:00+00:00,ArNuRIT,,564
2021-10-24 18:00:00+00:00,ArNuRIT,,599
2021-10-24 19:00:00+00:00,ArNuRIT,,570
2021-10-24 20:00:00+00:00,ArNuRIT,,562
2021-10-24 21:00:00+00:00,ArNuRIT,,542
2021-10-24 22:00:00+00:00,ArNuRIT,,462
2021-10-24 23:00:00+00:00,ArNuRIT,,146
2021-10-25 00:00:00+00:00,ArNuRIT,,102
2021-10-25 01:00:00+00:00,ArNuRIT,,65
