2021-10-23 02:00:00+00:00,InfoPlusDVS,,325
2021-10-23 03:00:00+00:00,InfoPlusDVS,,1797
2021-10-23 04:00:00+00:00,InfoPlusDVS,,4858
2021-10-23 05:00:00+00:00,InfoPlusDVS,,8005
2021-10-23 06:00:00+00:00,InfoPlusDVS,,8861
2021-10-23 07:00:00+00:00,InfoPlusDVS,,8882
2021-10-23 08:00:00+00:00,InfoPlusDVS,,8692
2021-10-23 09:00:00+00:00,InfoPlusDVS,,8420
2021-10-23 10:00:00+00:00,InfoPlusDVS,,8623
2021-10-23 11:00:00+00:00,InfoPlusDVS,,8510
2021-10-23 12:00:00+00:00,InfoPlusDVS,,8554
2021-10-23 13:00:00+00:00,InfoPlusDVS,,8355
2021-10-23 14:00:00+00:00,InfoPlusDVS,,8218
2021-10-23 15:00:00+00:00,InfoPlusDVS,,8496
2021-10-23 16:00:00+00:00,InfoPlusDVS,,8048
2021-10-23 17:00:00+00:00,InfoPlusDVS,,8077
2021-10-23 18:00:00+00:00,InfoPlusDVS,,8214
2021-10-23 19:00:00+00:00,InfoPlusDVS,,8143
2021-10-23 20:00:00+00:00,InfoPlusDVS,,7397
2021-10-23 21:00:00+00:00,InfoPlusDVS,,6308
2021-10-23 22:00:00+00:00,InfoPlusDVS,,4271
2021-10-23 23:00:00+00:00,InfoPlusDVS,,1356
2021-10-24 00:00:00+00:00,InfoPlusDVS,,183
2021-10-24 01:00:00+00:00,InfoPlusDVS,,68
