2021-10-28 03:00:00+00:00,KV8generalmessages,,24
2021-10-28 04:00:00+00:00,KV8generalmessages,,15
2021-10-28 05:00:00+00:00,KV8generalmessages,,28
2021-10-28 06:00:00+00:00,KV8generalmessages,,61
2021-10-28 07:00:00+00:00,KV8generalmessages,,141
2021-10-28 08:00:00+00:00,KV8generalmessages,,71
2021-10-28 09:00:00+00:00,KV8generalmessages,,30
2021-10-28 10:00:00+00:00,KV8generalmessages,,168
2021-10-28 11:00:00+00:00,KV8generalmessages,,87
2021-10-28 12:00:00+00:00,KV8generalmessages,,55
2021-10-28 13:00:00+00:00,KV8generalmessages,,348
2021-10-28 14:00:00+00:00,KV8generalmessages,,226
2021-10-28 15:00:00+00:00,KV8generalmessages,,214
2021-10-28 16:00:00+00:00,KV8generalmessages,,86
2021-10-28 17:00:00+00:00,KV8generalmessages,,82
2021-10-28 18:00:00+00:00,KV8generalmessages,,350
2021-10-28 19:00:00+00:00,KV8generalmessages,,11
2021-10-28 20:00:00+00:00,KV8generalmessages,,16
2021-10-28 21:00:00+00:00,KV8generalmessages,,19
2021-10-28 22:00:00+00:00,KV8generalmessages,,27
2021-10-28 23:00:00+00:00,KV8generalmessages,,6
