2021-10-23 02:00:00+00:00,InfoPlusRIT,,411
2021-10-23 03:00:00+00:00,InfoPlusRIT,,868
2021-10-23 04:00:00+00:00,InfoPlusRIT,,2006
2021-10-23 05:00:00+00:00,InfoPlusRIT,,2930
2021-10-23 06:00:00+00:00,InfoPlusRIT,,3306
2021-10-23 07:00:00+00:00,InfoPlusRIT,,3352
2021-10-23 08:00:00+00:00,InfoPlusRIT,,3206
2021-10-23 09:00:00+00:00,InfoPlusRIT,,3105
2021-10-23 10:00:00+00:00,InfoPlusRIT,,2890
2021-10-23 11:00:00+00:00,InfoPlusRIT,,2862
2021-10-23 12:00:00+00:00,InfoPlusRIT,,2976
2021-10-23 13:00:00+00:00,InfoPlusRIT,,2660
2021-10-23 14:00:00+00:00,InfoPlusRIT,,2610
2021-10-23 15:00:00+00:00,InfoPlusRIT,,2973
2021-10-23 16:00:00+00:00,InfoPlusRIT,,2579
2021-10-23 17:00:00+00:00,InfoPlusRIT,,2721
2021-10-23 18:00:00+00:00,InfoPlusRIT,,2749
2021-10-23 19:00:00+00:00,InfoPlusRIT,,2586
2021-10-23 20:00:00+00:00,InfoPlusRIT,,13541
2021-10-23 21:00:00+00:00,InfoPlusRIT,,1925
2021-10-23 22:00:00+00:00,InfoPlusRIT,,1651
2021-10-23 23:00:00+00:00,InfoPlusRIT,,681
2021-10-24 00:00:00+00:00,InfoPlusRIT,,157
2021-10-24 01:00:00+00:00,InfoPlusRIT,,296
