2021-10-16 02:00:00+00:00,InfoPlusVTBS,,38
2021-10-16 04:00:00+00:00,InfoPlusVTBS,,21
2021-10-16 05:00:00+00:00,InfoPlusVTBS,,2
2021-10-16 06:00:00+00:00,InfoPlusVTBS,,11
2021-10-16 07:00:00+00:00,InfoPlusVTBS,,36
2021-10-16 08:00:00+00:00,InfoPlusVTBS,,14
2021-10-16 09:00:00+00:00,InfoPlusVTBS,,7
2021-10-16 10:00:00+00:00,InfoPlusVTBS,,28
2021-10-16 11:00:00+00:00,InfoPlusVTBS,,28
2021-10-16 12:00:00+00:00,InfoPlusVTBS,,21
2021-10-16 13:00:00+00:00,InfoPlusVTBS,,6
2021-10-16 14:00:00+00:00,InfoPlusVTBS,,5
2021-10-16 15:00:00+00:00,InfoPlusVTBS,,22
2021-10-16 16:00:00+00:00,InfoPlusVTBS,,18
2021-10-16 17:00:00+00:00,InfoPlusVTBS,,3
2021-10-16 18:00:00+00:00,InfoPlusVTBS,,10
2021-10-16 21:00:00+00:00,InfoPlusVTBS,,1
