2021-10-08 02:00:00+00:00,SIRI,,41
2021-10-08 03:00:00+00:00,SIRI,,218
2021-10-08 04:00:00+00:00,SIRI,,604
2021-10-08 05:00:00+00:00,SIRI,,622
2021-10-08 06:00:00+00:00,SIRI,,634
2021-10-08 07:00:00+00:00,SIRI,,620
2021-10-08 08:00:00+00:00,SIRI,,624
2021-10-08 09:00:00+00:00,SIRI,,617
2021-10-08 10:00:00+00:00,SIRI,,649
2021-10-08 11:00:00+00:00,SIRI,,607
2021-10-08 12:00:00+00:00,SIRI,,615
2021-10-08 13:00:00+00:00,SIRI,,631
2021-10-08 14:00:00+00:00,SIRI,,624
2021-10-08 15:00:00+00:00,SIRI,,605
2021-10-08 16:00:00+00:00,SIRI,,615
2021-10-08 17:00:00+00:00,SIRI,,641
2021-10-08 18:00:00+00:00,SIRI,,650
2021-10-08 19:00:00+00:00,SIRI,,612
2021-10-08 20:00:00+00:00,SIRI,,622
2021-10-08 21:00:00+00:00,SIRI,,644
2021-10-08 22:00:00+00:00,SIRI,,582
2021-10-08 23:00:00+00:00,SIRI,,38
2021-10-09 00:00:00+00:00,SIRI,,84
2021-10-09 01:00:00+00:00,SIRI,,57
