2021-10-05 02:00:00+00:00,InfoPlusRIT,,736
2021-10-05 03:00:00+00:00,InfoPlusRIT,,1599
2021-10-05 04:00:00+00:00,InfoPlusRIT,,3453
2021-10-05 05:00:00+00:00,InfoPlusRIT,,4319
2021-10-05 06:00:00+00:00,InfoPlusRIT,,4430
2021-10-05 07:00:00+00:00,InfoPlusRIT,,3661
2021-10-05 08:00:00+00:00,InfoPlusRIT,,3579
2021-10-05 09:00:00+00:00,InfoPlusRIT,,3647
2021-10-05 10:00:00+00:00,InfoPlusRIT,,3455
2021-10-05 11:00:00+00:00,InfoPlusRIT,,3591
2021-10-05 12:00:00+00:00,InfoPlusRIT,,4072
2021-10-05 13:00:00+00:00,InfoPlusRIT,,5287
2021-10-05 14:00:00+00:00,InfoPlusRIT,,5891
2021-10-05 15:00:00+00:00,InfoPlusRIT,,5150
2021-10-05 16:00:00+00:00,InfoPlusRIT,,4252
2021-10-05 17:00:00+00:00,InfoPlusRIT,,3426
2021-10-05 18:00:00+00:00,InfoPlusRIT,,3476
2021-10-05 19:00:00+00:00,InfoPlusRIT,,2903
2021-10-05 20:00:00+00:00,InfoPlusRIT,,14007
2021-10-05 21:00:00+00:00,InfoPlusRIT,,2276
2021-10-05 22:00:00+00:00,InfoPlusRIT,,1459
2021-10-05 23:00:00+00:00,InfoPlusRIT,,551
2021-10-06 00:00:00+00:00,InfoPlusRIT,,747
2021-10-06 01:00:00+00:00,InfoPlusRIT,,671
