2021-10-19 02:00:00+00:00,InfoPlusRIT,,604
2021-10-19 03:00:00+00:00,InfoPlusRIT,,2049
2021-10-19 04:00:00+00:00,InfoPlusRIT,,4270
2021-10-19 05:00:00+00:00,InfoPlusRIT,,5384
2021-10-19 06:00:00+00:00,InfoPlusRIT,,5260
2021-10-19 07:00:00+00:00,InfoPlusRIT,,5049
2021-10-19 08:00:00+00:00,InfoPlusRIT,,4686
2021-10-19 09:00:00+00:00,InfoPlusRIT,,4688
2021-10-19 10:00:00+00:00,InfoPlusRIT,,4353
2021-10-19 11:00:00+00:00,InfoPlusRIT,,4838
2021-10-19 12:00:00+00:00,InfoPlusRIT,,4414
2021-10-19 13:00:00+00:00,InfoPlusRIT,,4019
2021-10-19 14:00:00+00:00,InfoPlusRIT,,4404
2021-10-19 15:00:00+00:00,InfoPlusRIT,,4118
2021-10-19 16:00:00+00:00,InfoPlusRIT,,3698
2021-10-19 17:00:00+00:00,InfoPlusRIT,,3728
2021-10-19 18:00:00+00:00,InfoPlusRIT,,3620
2021-10-19 19:00:00+00:00,InfoPlusRIT,,2855
2021-10-19 20:00:00+00:00,InfoPlusRIT,,13686
2021-10-19 21:00:00+00:00,InfoPlusRIT,,2103
2021-10-19 22:00:00+00:00,InfoPlusRIT,,1377
2021-10-19 23:00:00+00:00,InfoPlusRIT,,512
2021-10-20 00:00:00+00:00,InfoPlusRIT,,784
2021-10-20 01:00:00+00:00,InfoPlusRIT,,686
