2021-10-17 03:00:00+00:00,InfoPlusVTBS,,26
2021-10-17 04:00:00+00:00,InfoPlusVTBS,,6
2021-10-17 05:00:00+00:00,InfoPlusVTBS,,18
2021-10-17 06:00:00+00:00,InfoPlusVTBS,,14
2021-10-17 07:00:00+00:00,InfoPlusVTBS,,35
2021-10-17 08:00:00+00:00,InfoPlusVTBS,,7
2021-10-17 09:00:00+00:00,InfoPlusVTBS,,27
2021-10-17 10:00:00+00:00,InfoPlusVTBS,,2
2021-10-17 12:00:00+00:00,InfoPlusVTBS,,6
2021-10-17 14:00:00+00:00,InfoPlusVTBS,,3
2021-10-17 15:00:00+00:00,InfoPlusVTBS,,6
2021-10-17 16:00:00+00:00,InfoPlusVTBS,,2
2021-10-17 18:00:00+00:00,InfoPlusVTBS,,6
2021-10-17 19:00:00+00:00,InfoPlusVTBS,,1
2021-10-17 20:00:00+00:00,InfoPlusVTBS,,5
2021-10-17 21:00:00+00:00,InfoPlusVTBS,,1
