2021-10-12 02:00:00+00:00,ArNuRIT,,64
2021-10-12 03:00:00+00:00,ArNuRIT,,335
2021-10-12 04:00:00+00:00,ArNuRIT,,624
2021-10-12 05:00:00+00:00,ArNuRIT,,657
2021-10-12 06:00:00+00:00,ArNuRIT,,666
2021-10-12 07:00:00+00:00,ArNuRIT,,667
2021-10-12 08:00:00+00:00,ArNuRIT,,670
2021-10-12 09:00:00+00:00,ArNuRIT,,664
2021-10-12 10:00:00+00:00,ArNuRIT,,647
2021-10-12 11:00:00+00:00,ArNuRIT,,605
2021-10-12 12:00:00+00:00,ArNuRIT,,616
2021-10-12 13:00:00+00:00,ArNuRIT,,625
2021-10-12 14:00:00+00:00,ArNuRIT,,645
2021-10-12 15:00:00+00:00,ArNuRIT,,652
2021-10-12 16:00:00+00:00,ArNuRIT,,650
2021-10-12 17:00:00+00:00,ArNuRIT,,635
2021-10-12 18:00:00+00:00,ArNuRIT,,609
2021-10-12 19:00:00+00:00,ArNuRIT,,571
2021-10-12 20:00:00+00:00,ArNuRIT,,573
2021-10-12 21:00:00+00:00,ArNuRIT,,540
2021-10-12 22:00:00+00:00,ArNuRIT,,444
2021-10-12 23:00:00+00:00,ArNuRIT,,169
2021-10-13 00:00:00+00:00,ArNuRIT,,94
2021-10-13 01:00:00+00:00,ArNuRIT,,80
