2021-10-02 02:00:00+00:00,InfoPlusDVS,,326
2021-10-02 03:00:00+00:00,InfoPlusDVS,,1814
2021-10-02 04:00:00+00:00,InfoPlusDVS,,4902
2021-10-02 05:00:00+00:00,InfoPlusDVS,,7975
2021-10-02 06:00:00+00:00,InfoPlusDVS,,8121
2021-10-02 07:00:00+00:00,InfoPlusDVS,,8304
2021-10-02 08:00:00+00:00,InfoPlusDVS,,8413
2021-10-02 09:00:00+00:00,InfoPlusDVS,,8789
2021-10-02 10:00:00+00:00,InfoPlusDVS,,8454
2021-10-02 11:00:00+00:00,InfoPlusDVS,,8393
2021-10-02 12:00:00+00:00,InfoPlusDVS,,8290
2021-10-02 13:00:00+00:00,InfoPlusDVS,,8569
2021-10-02 14:00:00+00:00,InfoPlusDVS,,8429
2021-10-02 15:00:00+00:00,InfoPlusDVS,,8759
2021-10-02 16:00:00+00:00,InfoPlusDVS,,9239
2021-10-02 17:00:00+00:00,InfoPlusDVS,,9038
2021-10-02 18:00:00+00:00,InfoPlusDVS,,9082
2021-10-02 19:00:00+00:00,InfoPlusDVS,,8563
2021-10-02 20:00:00+00:00,InfoPlusDVS,,8307
2021-10-02 21:00:00+00:00,InfoPlusDVS,,7271
2021-10-02 22:00:00+00:00,InfoPlusDVS,,5272
2021-10-02 23:00:00+00:00,InfoPlusDVS,,1676
2021-10-03 00:00:00+00:00,InfoPlusDVS,,338
2021-10-03 01:00:00+00:00,InfoPlusDVS,,171
