2021-10-27 02:00:00+00:00,InfoPlusDAS,,1030
2021-10-27 03:00:00+00:00,InfoPlusDAS,,4577
2021-10-27 04:00:00+00:00,InfoPlusDAS,,9877
2021-10-27 05:00:00+00:00,InfoPlusDAS,,12567
2021-10-27 06:00:00+00:00,InfoPlusDAS,,13157
2021-10-27 07:00:00+00:00,InfoPlusDAS,,11618
2021-10-27 08:00:00+00:00,InfoPlusDAS,,10815
2021-10-27 09:00:00+00:00,InfoPlusDAS,,10974
2021-10-27 10:00:00+00:00,InfoPlusDAS,,11093
2021-10-27 11:00:00+00:00,InfoPlusDAS,,10510
2021-10-27 12:00:00+00:00,InfoPlusDAS,,10044
2021-10-27 13:00:00+00:00,InfoPlusDAS,,9561
2021-10-27 14:00:00+00:00,InfoPlusDAS,,10878
2021-10-27 15:00:00+00:00,InfoPlusDAS,,10789
2021-10-27 16:00:00+00:00,InfoPlusDAS,,10466
2021-10-27 17:00:00+00:00,InfoPlusDAS,,9999
2021-10-27 18:00:00+00:00,InfoPlusDAS,,8632
2021-10-27 19:00:00+00:00,InfoPlusDAS,,7935
2021-10-27 20:00:00+00:00,InfoPlusDAS,,7518
2021-10-27 21:00:00+00:00,InfoPlusDAS,,7195
2021-10-27 22:00:00+00:00,InfoPlusDAS,,4563
2021-10-27 23:00:00+00:00,InfoPlusDAS,,905
2021-10-28 00:00:00+00:00,InfoPlusDAS,,21
2021-10-28 01:00:00+00:00,InfoPlusDAS,,51
