2021-10-27 02:00:00+00:00,InfoPlusDVS,,1230
2021-10-27 03:00:00+00:00,InfoPlusDVS,,5034
2021-10-27 04:00:00+00:00,InfoPlusDVS,,10518
2021-10-27 05:00:00+00:00,InfoPlusDVS,,12912
2021-10-27 06:00:00+00:00,InfoPlusDVS,,13265
2021-10-27 07:00:00+00:00,InfoPlusDVS,,11896
2021-10-27 08:00:00+00:00,InfoPlusDVS,,11092
2021-10-27 09:00:00+00:00,InfoPlusDVS,,11329
2021-10-27 10:00:00+00:00,InfoPlusDVS,,11345
2021-10-27 11:00:00+00:00,InfoPlusDVS,,10783
2021-10-27 12:00:00+00:00,InfoPlusDVS,,10482
2021-10-27 13:00:00+00:00,InfoPlusDVS,,9790
2021-10-27 14:00:00+00:00,InfoPlusDVS,,11253
2021-10-27 15:00:00+00:00,InfoPlusDVS,,11080
2021-10-27 16:00:00+00:00,InfoPlusDVS,,10801
2021-10-27 17:00:00+00:00,InfoPlusDVS,,10251
2021-10-27 18:00:00+00:00,InfoPlusDVS,,8758
2021-10-27 19:00:00+00:00,InfoPlusDVS,,8190
2021-10-27 20:00:00+00:00,InfoPlusDVS,,7588
2021-10-27 21:00:00+00:00,InfoPlusDVS,,7050
2021-10-27 22:00:00+00:00,InfoPlusDVS,,4320
2021-10-27 23:00:00+00:00,InfoPlusDVS,,824
2021-10-28 00:00:00+00:00,InfoPlusDVS,,37
2021-10-28 01:00:00+00:00,InfoPlusDVS,,90
