2021-10-16 02:00:00+00:00,SIRI,,16
2021-10-16 03:00:00+00:00,SIRI,,11
2021-10-16 04:00:00+00:00,SIRI,,167
2021-10-16 05:00:00+00:00,SIRI,,722
2021-10-16 06:00:00+00:00,SIRI,,605
2021-10-16 07:00:00+00:00,SIRI,,589
2021-10-16 08:00:00+00:00,SIRI,,597
2021-10-16 09:00:00+00:00,SIRI,,587
2021-10-16 10:00:00+00:00,SIRI,,605
2021-10-16 11:00:00+00:00,SIRI,,619
2021-10-16 12:00:00+00:00,SIRI,,625
2021-10-16 13:00:00+00:00,SIRI,,622
2021-10-16 14:00:00+00:00,SIRI,,612
2021-10-16 15:00:00+00:00,SIRI,,601
2021-10-16 16:00:00+00:00,SIRI,,585
2021-10-16 17:00:00+00:00,SIRI,,588
2021-10-16 18:00:00+00:00,SIRI,,619
2021-10-16 19:00:00+00:00,SIRI,,614
2021-10-16 20:00:00+00:00,SIRI,,607
2021-10-16 21:00:00+00:00,SIRI,,606
2021-10-16 22:00:00+00:00,SIRI,,577
2021-10-16 23:00:00+00:00,SIRI,,42
2021-10-17 01:00:00+00:00,SIRI,,8
