2021-10-06 02:00:00+00:00,InfoPlusVTBS,,282
2021-10-06 03:00:00+00:00,InfoPlusVTBS,,12
2021-10-06 04:00:00+00:00,InfoPlusVTBS,,10
2021-10-06 05:00:00+00:00,InfoPlusVTBS,,118
2021-10-06 06:00:00+00:00,InfoPlusVTBS,,184
2021-10-06 07:00:00+00:00,InfoPlusVTBS,,224
2021-10-06 08:00:00+00:00,InfoPlusVTBS,,20
2021-10-06 10:00:00+00:00,InfoPlusVTBS,,48
2021-10-06 11:00:00+00:00,InfoPlusVTBS,,14
2021-10-06 12:00:00+00:00,InfoPlusVTBS,,4
2021-10-06 13:00:00+00:00,InfoPlusVTBS,,43
2021-10-06 14:00:00+00:00,InfoPlusVTBS,,9
2021-10-06 15:00:00+00:00,InfoPlusVTBS,,6
2021-10-06 17:00:00+00:00,InfoPlusVTBS,,140
2021-10-06 18:00:00+00:00,InfoPlusVTBS,,10
2021-10-06 19:00:00+00:00,InfoPlusVTBS,,2
2021-10-06 21:00:00+00:00,InfoPlusVTBS,,40
2021-10-06 22:00:00+00:00,InfoPlusVTBS,,190
