2021-10-07 03:00:00+00:00,InfoPlusVTBT,,4
2021-10-07 04:00:00+00:00,InfoPlusVTBT,,12
2021-10-07 06:00:00+00:00,InfoPlusVTBT,,28
2021-10-07 07:00:00+00:00,InfoPlusVTBT,,18
2021-10-07 08:00:00+00:00,InfoPlusVTBT,,18
2021-10-07 10:00:00+00:00,InfoPlusVTBT,,12
2021-10-07 11:00:00+00:00,InfoPlusVTBT,,2
2021-10-07 12:00:00+00:00,InfoPlusVTBT,,11
2021-10-07 13:00:00+00:00,InfoPlusVTBT,,8
2021-10-07 15:00:00+00:00,InfoPlusVTBT,,14
2021-10-07 18:00:00+00:00,InfoPlusVTBT,,4
2021-10-07 21:00:00+00:00,InfoPlusVTBT,,2
2021-10-08 00:00:00+00:00,InfoPlusVTBT,,36
