2021-10-10 02:00:00+00:00,InfoPlusDAS,,131
2021-10-10 03:00:00+00:00,InfoPlusDAS,,458
2021-10-10 04:00:00+00:00,InfoPlusDAS,,1610
2021-10-10 05:00:00+00:00,InfoPlusDAS,,4442
2021-10-10 06:00:00+00:00,InfoPlusDAS,,6802
2021-10-10 07:00:00+00:00,InfoPlusDAS,,7231
2021-10-10 08:00:00+00:00,InfoPlusDAS,,7947
2021-10-10 09:00:00+00:00,InfoPlusDAS,,7380
2021-10-10 10:00:00+00:00,InfoPlusDAS,,7256
2021-10-10 11:00:00+00:00,InfoPlusDAS,,7239
2021-10-10 12:00:00+00:00,InfoPlusDAS,,7256
2021-10-10 13:00:00+00:00,InfoPlusDAS,,7287
2021-10-10 14:00:00+00:00,InfoPlusDAS,,7367
2021-10-10 15:00:00+00:00,InfoPlusDAS,,7126
2021-10-10 16:00:00+00:00,InfoPlusDAS,,7368
2021-10-10 17:00:00+00:00,InfoPlusDAS,,7642
2021-10-10 18:00:00+00:00,InfoPlusDAS,,8094
2021-10-10 19:00:00+00:00,InfoPlusDAS,,7785
2021-10-10 20:00:00+00:00,InfoPlusDAS,,7125
2021-10-10 21:00:00+00:00,InfoPlusDAS,,6101
2021-10-10 22:00:00+00:00,InfoPlusDAS,,3447
2021-10-10 23:00:00+00:00,InfoPlusDAS,,574
2021-10-11 00:00:00+00:00,InfoPlusDAS,,51
2021-10-11 01:00:00+00:00,InfoPlusDAS,,65
