2021-10-13 05:00:00+00:00,InfoPlusTRB,,36
2021-10-13 06:00:00+00:00,InfoPlusTRB,,360
2021-10-13 12:00:00+00:00,InfoPlusTRB,,1336
2021-10-13 13:00:00+00:00,InfoPlusTRB,,2132
2021-10-13 14:00:00+00:00,InfoPlusTRB,,2243
2021-10-13 15:00:00+00:00,InfoPlusTRB,,1922
2021-10-13 16:00:00+00:00,InfoPlusTRB,,1492
2021-10-13 17:00:00+00:00,InfoPlusTRB,,235
2021-10-13 18:00:00+00:00,InfoPlusTRB,,940
2021-10-13 19:00:00+00:00,InfoPlusTRB,,758
2021-10-13 20:00:00+00:00,InfoPlusTRB,,253
2021-10-13 21:00:00+00:00,InfoPlusTRB,,709
2021-10-13 22:00:00+00:00,InfoPlusTRB,,586
2021-10-13 23:00:00+00:00,InfoPlusTRB,,49
