2021-10-25 02:00:00+00:00,InfoPlusDAS,,1038
2021-10-25 03:00:00+00:00,InfoPlusDAS,,4779
2021-10-25 04:00:00+00:00,InfoPlusDAS,,10483
2021-10-25 05:00:00+00:00,InfoPlusDAS,,12649
2021-10-25 06:00:00+00:00,InfoPlusDAS,,12977
2021-10-25 07:00:00+00:00,InfoPlusDAS,,12359
2021-10-25 08:00:00+00:00,InfoPlusDAS,,11496
2021-10-25 09:00:00+00:00,InfoPlusDAS,,10394
2021-10-25 10:00:00+00:00,InfoPlusDAS,,9836
2021-10-25 11:00:00+00:00,InfoPlusDAS,,9660
2021-10-25 12:00:00+00:00,InfoPlusDAS,,9880
2021-10-25 13:00:00+00:00,InfoPlusDAS,,10386
2021-10-25 14:00:00+00:00,InfoPlusDAS,,10851
2021-10-25 15:00:00+00:00,InfoPlusDAS,,11431
2021-10-25 16:00:00+00:00,InfoPlusDAS,,11089
2021-10-25 17:00:00+00:00,InfoPlusDAS,,10260
2021-10-25 18:00:00+00:00,InfoPlusDAS,,8815
2021-10-25 19:00:00+00:00,InfoPlusDAS,,8085
2021-10-25 20:00:00+00:00,InfoPlusDAS,,7623
2021-10-25 21:00:00+00:00,InfoPlusDAS,,6572
2021-10-25 22:00:00+00:00,InfoPlusDAS,,4097
2021-10-25 23:00:00+00:00,InfoPlusDAS,,797
2021-10-26 00:00:00+00:00,InfoPlusDAS,,64
2021-10-26 01:00:00+00:00,InfoPlusDAS,,68
