2021-10-15 02:00:00+00:00,InfoPlusDVS,,1264
2021-10-15 03:00:00+00:00,InfoPlusDVS,,5128
2021-10-15 04:00:00+00:00,InfoPlusDVS,,9575
2021-10-15 05:00:00+00:00,InfoPlusDVS,,11940
2021-10-15 06:00:00+00:00,InfoPlusDVS,,12052
2021-10-15 07:00:00+00:00,InfoPlusDVS,,12300
2021-10-15 08:00:00+00:00,InfoPlusDVS,,11390
2021-10-15 09:00:00+00:00,InfoPlusDVS,,11617
2021-10-15 10:00:00+00:00,InfoPlusDVS,,11046
2021-10-15 11:00:00+00:00,InfoPlusDVS,,10710
2021-10-15 12:00:00+00:00,InfoPlusDVS,,10682
2021-10-15 13:00:00+00:00,InfoPlusDVS,,10903
2021-10-15 14:00:00+00:00,InfoPlusDVS,,11354
2021-10-15 15:00:00+00:00,InfoPlusDVS,,11784
2021-10-15 16:00:00+00:00,InfoPlusDVS,,11180
2021-10-15 17:00:00+00:00,InfoPlusDVS,,10227
2021-10-15 18:00:00+00:00,InfoPlusDVS,,9120
2021-10-15 19:00:00+00:00,InfoPlusDVS,,8123
2021-10-15 20:00:00+00:00,InfoPlusDVS,,7544
2021-10-15 21:00:00+00:00,InfoPlusDVS,,6415
2021-10-15 22:00:00+00:00,InfoPlusDVS,,4477
2021-10-15 23:00:00+00:00,InfoPlusDVS,,1550
2021-10-16 00:00:00+00:00,InfoPlusDVS,,287
2021-10-16 01:00:00+00:00,InfoPlusDVS,,95
