2021-10-01 08:00:00+00:00,InfoPlusTRB,,162
2021-10-01 09:00:00+00:00,InfoPlusTRB,,210
2021-10-01 10:00:00+00:00,InfoPlusTRB,,715
2021-10-01 11:00:00+00:00,InfoPlusTRB,,432
2021-10-01 12:00:00+00:00,InfoPlusTRB,,137
2021-10-01 14:00:00+00:00,InfoPlusTRB,,1114
2021-10-01 15:00:00+00:00,InfoPlusTRB,,512
2021-10-01 16:00:00+00:00,InfoPlusTRB,,450
2021-10-01 17:00:00+00:00,InfoPlusTRB,,1248
2021-10-01 18:00:00+00:00,InfoPlusTRB,,955
2021-10-01 19:00:00+00:00,InfoPlusTRB,,1769
2021-10-01 20:00:00+00:00,InfoPlusTRB,,1566
2021-10-01 21:00:00+00:00,InfoPlusTRB,,1320
2021-10-01 22:00:00+00:00,InfoPlusTRB,,239
2021-10-02 00:00:00+00:00,InfoPlusTRB,,150
2021-10-02 01:00:00+00:00,InfoPlusTRB,,292
