2021-10-21 03:00:00+00:00,InfoPlusVTBS,,6
2021-10-21 05:00:00+00:00,InfoPlusVTBS,,133
2021-10-21 06:00:00+00:00,InfoPlusVTBS,,34
2021-10-21 07:00:00+00:00,InfoPlusVTBS,,42
2021-10-21 08:00:00+00:00,InfoPlusVTBS,,6
2021-10-21 09:00:00+00:00,InfoPlusVTBS,,18
2021-10-21 10:00:00+00:00,InfoPlusVTBS,,27
2021-10-21 11:00:00+00:00,InfoPlusVTBS,,14
2021-10-21 12:00:00+00:00,InfoPlusVTBS,,48
2021-10-21 14:00:00+00:00,InfoPlusVTBS,,7
2021-10-21 15:00:00+00:00,InfoPlusVTBS,,17
2021-10-21 16:00:00+00:00,InfoPlusVTBS,,27
2021-10-21 17:00:00+00:00,InfoPlusVTBS,,54
2021-10-21 18:00:00+00:00,InfoPlusVTBS,,13
2021-10-21 21:00:00+00:00,InfoPlusVTBS,,9
2021-10-21 22:00:00+00:00,InfoPlusVTBS,,90
