2021-10-29 02:00:00+00:00,InfoPlusRIT,,1088
2021-10-29 03:00:00+00:00,InfoPlusRIT,,3484
2021-10-29 04:00:00+00:00,InfoPlusRIT,,9667
2021-10-29 05:00:00+00:00,InfoPlusRIT,,11860
2021-10-29 06:00:00+00:00,InfoPlusRIT,,11743
2021-10-29 07:00:00+00:00,InfoPlusRIT,,9988
2021-10-29 08:00:00+00:00,InfoPlusRIT,,9295
2021-10-29 09:00:00+00:00,InfoPlusRIT,,9070
2021-10-29 10:00:00+00:00,InfoPlusRIT,,13206
2021-10-29 11:00:00+00:00,InfoPlusRIT,,9288
2021-10-29 12:00:00+00:00,InfoPlusRIT,,8952
2021-10-29 13:00:00+00:00,InfoPlusRIT,,9287
2021-10-29 14:00:00+00:00,InfoPlusRIT,,9997
2021-10-29 15:00:00+00:00,InfoPlusRIT,,10947
2021-10-29 16:00:00+00:00,InfoPlusRIT,,10753
2021-10-29 17:00:00+00:00,InfoPlusRIT,,11167
2021-10-29 18:00:00+00:00,InfoPlusRIT,,10091
2021-10-29 19:00:00+00:00,InfoPlusRIT,,8485
2021-10-29 20:00:00+00:00,InfoPlusRIT,,12844
2021-10-29 21:00:00+00:00,InfoPlusRIT,,6601
2021-10-29 22:00:00+00:00,InfoPlusRIT,,4607
2021-10-29 23:00:00+00:00,InfoPlusRIT,,1806
2021-10-30 00:00:00+00:00,InfoPlusRIT,,639
2021-10-30 01:00:00+00:00,InfoPlusRIT,,3463
2021-10-30 02:00:00+00:00,InfoPlusRIT,,1
