2021-10-23 02:00:00+00:00,InfoPlusPIS,,63
2021-10-23 06:00:00+00:00,InfoPlusPIS,,183
2021-10-23 07:00:00+00:00,InfoPlusPIS,,40
2021-10-23 08:00:00+00:00,InfoPlusPIS,,33
2021-10-23 09:00:00+00:00,InfoPlusPIS,,149
2021-10-23 10:00:00+00:00,InfoPlusPIS,,224
2021-10-23 11:00:00+00:00,InfoPlusPIS,,21
2021-10-23 12:00:00+00:00,InfoPlusPIS,,113
2021-10-23 13:00:00+00:00,InfoPlusPIS,,1
2021-10-23 14:00:00+00:00,InfoPlusPIS,,45
2021-10-23 15:00:00+00:00,InfoPlusPIS,,88
2021-10-23 16:00:00+00:00,InfoPlusPIS,,60
2021-10-23 17:00:00+00:00,InfoPlusPIS,,30
2021-10-23 18:00:00+00:00,InfoPlusPIS,,687
2021-10-23 19:00:00+00:00,InfoPlusPIS,,786
2021-10-23 20:00:00+00:00,InfoPlusPIS,,145
2021-10-23 21:00:00+00:00,InfoPlusPIS,,47
2021-10-23 22:00:00+00:00,InfoPlusPIS,,143
2021-10-23 23:00:00+00:00,InfoPlusPIS,,23
2021-10-24 00:00:00+00:00,InfoPlusPIS,,82
2021-10-24 01:00:00+00:00,InfoPlusPIS,,24
