2021-10-27 02:00:00+00:00,InfoPlusPIL,,1
2021-10-27 03:00:00+00:00,InfoPlusPIL,,3
2021-10-27 04:00:00+00:00,InfoPlusPIL,,13
2021-10-27 05:00:00+00:00,InfoPlusPIL,,12
2021-10-27 06:00:00+00:00,InfoPlusPIL,,13
2021-10-27 07:00:00+00:00,InfoPlusPIL,,17
2021-10-27 08:00:00+00:00,InfoPlusPIL,,16
2021-10-27 09:00:00+00:00,InfoPlusPIL,,6
2021-10-27 10:00:00+00:00,InfoPlusPIL,,9
2021-10-27 11:00:00+00:00,InfoPlusPIL,,5
2021-10-27 12:00:00+00:00,InfoPlusPIL,,4
2021-10-27 13:00:00+00:00,InfoPlusPIL,,3
2021-10-27 14:00:00+00:00,InfoPlusPIL,,3
2021-10-27 15:00:00+00:00,InfoPlusPIL,,3
2021-10-27 16:00:00+00:00,InfoPlusPIL,,16
2021-10-27 20:00:00+00:00,InfoPlusPIL,,2
2021-10-27 22:00:00+00:00,InfoPlusPIL,,1
2021-10-28 02:00:00+00:00,InfoPlusPIL,,1
