2021-10-30 02:00:00+00:00,InfoPlusPIS,,140
2021-10-30 05:00:00+00:00,InfoPlusPIS,,120
2021-10-30 06:00:00+00:00,InfoPlusPIS,,190
2021-10-30 07:00:00+00:00,InfoPlusPIS,,166
2021-10-30 08:00:00+00:00,InfoPlusPIS,,394
2021-10-30 09:00:00+00:00,InfoPlusPIS,,612
2021-10-30 10:00:00+00:00,InfoPlusPIS,,185
2021-10-30 11:00:00+00:00,InfoPlusPIS,,110
2021-10-30 12:00:00+00:00,InfoPlusPIS,,37
2021-10-30 13:00:00+00:00,InfoPlusPIS,,27
2021-10-30 15:00:00+00:00,InfoPlusPIS,,8
2021-10-30 16:00:00+00:00,InfoPlusPIS,,234
2021-10-30 17:00:00+00:00,InfoPlusPIS,,95
2021-10-30 18:00:00+00:00,InfoPlusPIS,,102
2021-10-30 19:00:00+00:00,InfoPlusPIS,,22
2021-10-30 20:00:00+00:00,InfoPlusPIS,,137
2021-10-30 21:00:00+00:00,InfoPlusPIS,,107
2021-10-30 22:00:00+00:00,InfoPlusPIS,,233
2021-10-30 23:00:00+00:00,InfoPlusPIS,,346
2021-10-31 00:00:00+00:00,InfoPlusPIS,,36
