2021-10-04 02:00:00+00:00,InfoPlusPIS,,10
2021-10-04 03:00:00+00:00,InfoPlusPIS,,11
2021-10-04 04:00:00+00:00,InfoPlusPIS,,42
2021-10-04 05:00:00+00:00,InfoPlusPIS,,726
2021-10-04 06:00:00+00:00,InfoPlusPIS,,96
2021-10-04 07:00:00+00:00,InfoPlusPIS,,18
2021-10-04 08:00:00+00:00,InfoPlusPIS,,33
2021-10-04 10:00:00+00:00,InfoPlusPIS,,182
2021-10-04 11:00:00+00:00,InfoPlusPIS,,149
2021-10-04 12:00:00+00:00,InfoPlusPIS,,47
2021-10-04 13:00:00+00:00,InfoPlusPIS,,8
2021-10-04 16:00:00+00:00,InfoPlusPIS,,288
2021-10-04 18:00:00+00:00,InfoPlusPIS,,106
2021-10-04 19:00:00+00:00,InfoPlusPIS,,221
2021-10-04 20:00:00+00:00,InfoPlusPIS,,36
2021-10-04 21:00:00+00:00,InfoPlusPIS,,48
2021-10-04 22:00:00+00:00,InfoPlusPIS,,79
2021-10-04 23:00:00+00:00,InfoPlusPIS,,46
2021-10-05 00:00:00+00:00,InfoPlusPIS,,43
