2021-10-10 04:00:00+00:00,InfoPlusPIL,,4
2021-10-10 05:00:00+00:00,InfoPlusPIL,,3
2021-10-10 07:00:00+00:00,InfoPlusPIL,,11
2021-10-10 08:00:00+00:00,InfoPlusPIL,,7
2021-10-10 12:00:00+00:00,InfoPlusPIL,,5
2021-10-10 13:00:00+00:00,InfoPlusPIL,,3
2021-10-10 17:00:00+00:00,InfoPlusPIL,,2
2021-10-10 18:00:00+00:00,InfoPlusPIL,,9
2021-10-10 19:00:00+00:00,InfoPlusPIL,,3
2021-10-10 21:00:00+00:00,InfoPlusPIL,,4
2021-10-10 22:00:00+00:00,InfoPlusPIL,,2
2021-10-10 23:00:00+00:00,InfoPlusPIL,,2
2021-10-11 00:00:00+00:00,InfoPlusPIL,,12
