2021-10-18 02:00:00+00:00,InfoPlusRIT,,598
2021-10-18 03:00:00+00:00,InfoPlusRIT,,1573
2021-10-18 04:00:00+00:00,InfoPlusRIT,,3650
2021-10-18 05:00:00+00:00,InfoPlusRIT,,4265
2021-10-18 06:00:00+00:00,InfoPlusRIT,,4054
2021-10-18 07:00:00+00:00,InfoPlusRIT,,3171
2021-10-18 08:00:00+00:00,InfoPlusRIT,,2965
2021-10-18 09:00:00+00:00,InfoPlusRIT,,3503
2021-10-18 10:00:00+00:00,InfoPlusRIT,,3025
2021-10-18 11:00:00+00:00,InfoPlusRIT,,2739
2021-10-18 12:00:00+00:00,InfoPlusRIT,,2982
2021-10-18 13:00:00+00:00,InfoPlusRIT,,3002
2021-10-18 14:00:00+00:00,InfoPlusRIT,,3372
2021-10-18 15:00:00+00:00,InfoPlusRIT,,3509
2021-10-18 16:00:00+00:00,InfoPlusRIT,,3444
2021-10-18 17:00:00+00:00,InfoPlusRIT,,3652
2021-10-18 18:00:00+00:00,InfoPlusRIT,,2982
2021-10-18 19:00:00+00:00,InfoPlusRIT,,2566
2021-10-18 20:00:00+00:00,InfoPlusRIT,,14121
2021-10-18 21:00:00+00:00,InfoPlusRIT,,2157
2021-10-18 22:00:00+00:00,InfoPlusRIT,,1527
2021-10-18 23:00:00+00:00,InfoPlusRIT,,593
2021-10-19 00:00:00+00:00,InfoPlusRIT,,718
2021-10-19 01:00:00+00:00,InfoPlusRIT,,727
