2021-10-01 02:00:00+00:00,SIRI,,23
2021-10-01 03:00:00+00:00,SIRI,,318
2021-10-01 04:00:00+00:00,SIRI,,600
2021-10-01 05:00:00+00:00,SIRI,,616
2021-10-01 06:00:00+00:00,SIRI,,624
2021-10-01 07:00:00+00:00,SIRI,,632
2021-10-01 08:00:00+00:00,SIRI,,638
2021-10-01 09:00:00+00:00,SIRI,,608
2021-10-01 10:00:00+00:00,SIRI,,629
2021-10-01 11:00:00+00:00,SIRI,,683
2021-10-01 12:00:00+00:00,SIRI,,736
2021-10-01 13:00:00+00:00,SIRI,,617
2021-10-01 14:00:00+00:00,SIRI,,645
2021-10-01 15:00:00+00:00,SIRI,,624
2021-10-01 16:00:00+00:00,SIRI,,603
2021-10-01 17:00:00+00:00,SIRI,,624
2021-10-01 18:00:00+00:00,SIRI,,611
2021-10-01 19:00:00+00:00,SIRI,,614
2021-10-01 20:00:00+00:00,SIRI,,603
2021-10-01 21:00:00+00:00,SIRI,,597
