2021-10-01 02:00:00+00:00,InfoPlusDVS,,1279
2021-10-01 03:00:00+00:00,InfoPlusDVS,,4953
2021-10-01 04:00:00+00:00,InfoPlusDVS,,10066
2021-10-01 05:00:00+00:00,InfoPlusDVS,,11204
2021-10-01 06:00:00+00:00,InfoPlusDVS,,10633
2021-10-01 07:00:00+00:00,InfoPlusDVS,,10354
2021-10-01 08:00:00+00:00,InfoPlusDVS,,10182
2021-10-01 09:00:00+00:00,InfoPlusDVS,,10313
2021-10-01 10:00:00+00:00,InfoPlusDVS,,10906
2021-10-01 11:00:00+00:00,InfoPlusDVS,,10642
2021-10-01 12:00:00+00:00,InfoPlusDVS,,10415
2021-10-01 13:00:00+00:00,InfoPlusDVS,,11147
2021-10-01 14:00:00+00:00,InfoPlusDVS,,12310
2021-10-01 15:00:00+00:00,InfoPlusDVS,,12069
2021-10-01 16:00:00+00:00,InfoPlusDVS,,11231
2021-10-01 17:00:00+00:00,InfoPlusDVS,,10893
2021-10-01 18:00:00+00:00,InfoPlusDVS,,10180
2021-10-01 19:00:00+00:00,InfoPlusDVS,,9342
2021-10-01 20:00:00+00:00,InfoPlusDVS,,8405
2021-10-01 21:00:00+00:00,InfoPlusDVS,,7321
2021-10-01 22:00:00+00:00,InfoPlusDVS,,4851
2021-10-01 23:00:00+00:00,InfoPlusDVS,,1315
2021-10-02 00:00:00+00:00,InfoPlusDVS,,278
2021-10-02 01:00:00+00:00,InfoPlusDVS,,76
