2021-10-25 02:00:00+00:00,InfoPlusVTBT,,12
2021-10-25 03:00:00+00:00,InfoPlusVTBT,,40
2021-10-25 06:00:00+00:00,InfoPlusVTBT,,6
2021-10-25 07:00:00+00:00,InfoPlusVTBT,,44
2021-10-25 08:00:00+00:00,InfoPlusVTBT,,4
2021-10-25 09:00:00+00:00,InfoPlusVTBT,,16
2021-10-25 10:00:00+00:00,InfoPlusVTBT,,2
2021-10-25 12:00:00+00:00,InfoPlusVTBT,,10
2021-10-25 13:00:00+00:00,InfoPlusVTBT,,8
2021-10-25 15:00:00+00:00,InfoPlusVTBT,,6
2021-10-25 20:00:00+00:00,InfoPlusVTBT,,24
2021-10-26 01:00:00+00:00,InfoPlusVTBT,,12
