2021-10-23 02:00:00+00:00,InfoPlusDAS,,251
2021-10-23 03:00:00+00:00,InfoPlusDAS,,1435
2021-10-23 04:00:00+00:00,InfoPlusDAS,,4150
2021-10-23 05:00:00+00:00,InfoPlusDAS,,7124
2021-10-23 06:00:00+00:00,InfoPlusDAS,,8026
2021-10-23 07:00:00+00:00,InfoPlusDAS,,8187
2021-10-23 08:00:00+00:00,InfoPlusDAS,,7988
2021-10-23 09:00:00+00:00,InfoPlusDAS,,7727
2021-10-23 10:00:00+00:00,InfoPlusDAS,,7896
2021-10-23 11:00:00+00:00,InfoPlusDAS,,7890
2021-10-23 12:00:00+00:00,InfoPlusDAS,,7793
2021-10-23 13:00:00+00:00,InfoPlusDAS,,7699
2021-10-23 14:00:00+00:00,InfoPlusDAS,,7577
2021-10-23 15:00:00+00:00,InfoPlusDAS,,7823
2021-10-23 16:00:00+00:00,InfoPlusDAS,,7348
2021-10-23 17:00:00+00:00,InfoPlusDAS,,7444
2021-10-23 18:00:00+00:00,InfoPlusDAS,,7836
2021-10-23 19:00:00+00:00,InfoPlusDAS,,7668
2021-10-23 20:00:00+00:00,InfoPlusDAS,,6977
2021-10-23 21:00:00+00:00,InfoPlusDAS,,5848
2021-10-23 22:00:00+00:00,InfoPlusDAS,,4107
2021-10-23 23:00:00+00:00,InfoPlusDAS,,1329
2021-10-24 00:00:00+00:00,InfoPlusDAS,,195
2021-10-24 01:00:00+00:00,InfoPlusDAS,,65
