2021-10-11 02:00:00+00:00,InfoPlusDAS,,1056
2021-10-11 03:00:00+00:00,InfoPlusDAS,,4572
2021-10-11 04:00:00+00:00,InfoPlusDAS,,9786
2021-10-11 05:00:00+00:00,InfoPlusDAS,,11554
2021-10-11 06:00:00+00:00,InfoPlusDAS,,11703
2021-10-11 07:00:00+00:00,InfoPlusDAS,,10817
2021-10-11 08:00:00+00:00,InfoPlusDAS,,10878
2021-10-11 09:00:00+00:00,InfoPlusDAS,,10716
2021-10-11 10:00:00+00:00,InfoPlusDAS,,10167
2021-10-11 11:00:00+00:00,InfoPlusDAS,,9970
2021-10-11 12:00:00+00:00,InfoPlusDAS,,10023
2021-10-11 13:00:00+00:00,InfoPlusDAS,,10672
2021-10-11 14:00:00+00:00,InfoPlusDAS,,10840
2021-10-11 15:00:00+00:00,InfoPlusDAS,,11020
2021-10-11 16:00:00+00:00,InfoPlusDAS,,10991
2021-10-11 17:00:00+00:00,InfoPlusDAS,,9875
2021-10-11 18:00:00+00:00,InfoPlusDAS,,8573
2021-10-11 19:00:00+00:00,InfoPlusDAS,,8012
2021-10-11 20:00:00+00:00,InfoPlusDAS,,7678
2021-10-11 21:00:00+00:00,InfoPlusDAS,,7309
2021-10-11 22:00:00+00:00,InfoPlusDAS,,4260
2021-10-11 23:00:00+00:00,InfoPlusDAS,,699
2021-10-12 00:00:00+00:00,InfoPlusDAS,,45
2021-10-12 01:00:00+00:00,InfoPlusDAS,,68
