2021-10-11 03:00:00+00:00,InfoPlusVTBS,,72
2021-10-11 04:00:00+00:00,InfoPlusVTBS,,6
2021-10-11 05:00:00+00:00,InfoPlusVTBS,,21
2021-10-11 06:00:00+00:00,InfoPlusVTBS,,55
2021-10-11 07:00:00+00:00,InfoPlusVTBS,,65
2021-10-11 08:00:00+00:00,InfoPlusVTBS,,26
2021-10-11 09:00:00+00:00,InfoPlusVTBS,,87
2021-10-11 10:00:00+00:00,InfoPlusVTBS,,40
2021-10-11 11:00:00+00:00,InfoPlusVTBS,,26
2021-10-11 12:00:00+00:00,InfoPlusVTBS,,17
2021-10-11 13:00:00+00:00,InfoPlusVTBS,,14
2021-10-11 14:00:00+00:00,InfoPlusVTBS,,28
2021-10-11 15:00:00+00:00,InfoPlusVTBS,,23
2021-10-11 16:00:00+00:00,InfoPlusVTBS,,3
2021-10-11 17:00:00+00:00,InfoPlusVTBS,,14
2021-10-11 19:00:00+00:00,InfoPlusVTBS,,7
