2021-10-13 05:00:00+00:00,InfoPlusPIL,,2
2021-10-13 06:00:00+00:00,InfoPlusPIL,,3
2021-10-13 07:00:00+00:00,InfoPlusPIL,,2
2021-10-13 09:00:00+00:00,InfoPlusPIL,,6
2021-10-13 12:00:00+00:00,InfoPlusPIL,,6
2021-10-13 13:00:00+00:00,InfoPlusPIL,,10
2021-10-13 14:00:00+00:00,InfoPlusPIL,,11
2021-10-13 15:00:00+00:00,InfoPlusPIL,,11
2021-10-13 16:00:00+00:00,InfoPlusPIL,,5
2021-10-13 18:00:00+00:00,InfoPlusPIL,,4
2021-10-13 19:00:00+00:00,InfoPlusPIL,,4
2021-10-13 21:00:00+00:00,InfoPlusPIL,,3
2021-10-13 22:00:00+00:00,InfoPlusPIL,,3
2021-10-13 23:00:00+00:00,InfoPlusPIL,,1
