2021-10-12 03:00:00+00:00,InfoPlusTRB,,907
2021-10-12 04:00:00+00:00,InfoPlusTRB,,1390
2021-10-12 05:00:00+00:00,InfoPlusTRB,,445
2021-10-12 06:00:00+00:00,InfoPlusTRB,,1483
2021-10-12 07:00:00+00:00,InfoPlusTRB,,2417
2021-10-12 08:00:00+00:00,InfoPlusTRB,,2708
2021-10-12 09:00:00+00:00,InfoPlusTRB,,2816
2021-10-12 10:00:00+00:00,InfoPlusTRB,,1340
2021-10-12 11:00:00+00:00,InfoPlusTRB,,23
2021-10-12 12:00:00+00:00,InfoPlusTRB,,3
2021-10-12 14:00:00+00:00,InfoPlusTRB,,4505
2021-10-12 15:00:00+00:00,InfoPlusTRB,,2623
2021-10-12 16:00:00+00:00,InfoPlusTRB,,231
2021-10-12 17:00:00+00:00,InfoPlusTRB,,156
2021-10-12 18:00:00+00:00,InfoPlusTRB,,78
2021-10-12 19:00:00+00:00,InfoPlusTRB,,1640
2021-10-12 20:00:00+00:00,InfoPlusTRB,,767
2021-10-12 21:00:00+00:00,InfoPlusTRB,,144
2021-10-12 22:00:00+00:00,InfoPlusTRB,,29
2021-10-12 23:00:00+00:00,InfoPlusTRB,,325
