2021-10-07 02:00:00+00:00,InfoPlusDVS,,1297
2021-10-07 03:00:00+00:00,InfoPlusDVS,,5198
2021-10-07 04:00:00+00:00,InfoPlusDVS,,11101
2021-10-07 05:00:00+00:00,InfoPlusDVS,,11997
2021-10-07 06:00:00+00:00,InfoPlusDVS,,12294
2021-10-07 07:00:00+00:00,InfoPlusDVS,,11780
2021-10-07 08:00:00+00:00,InfoPlusDVS,,10799
2021-10-07 09:00:00+00:00,InfoPlusDVS,,10367
2021-10-07 10:00:00+00:00,InfoPlusDVS,,10507
2021-10-07 11:00:00+00:00,InfoPlusDVS,,10459
2021-10-07 12:00:00+00:00,InfoPlusDVS,,10802
2021-10-07 13:00:00+00:00,InfoPlusDVS,,11455
2021-10-07 14:00:00+00:00,InfoPlusDVS,,11461
2021-10-07 15:00:00+00:00,InfoPlusDVS,,11931
2021-10-07 16:00:00+00:00,InfoPlusDVS,,10952
2021-10-07 17:00:00+00:00,InfoPlusDVS,,10521
2021-10-07 18:00:00+00:00,InfoPlusDVS,,9703
2021-10-07 19:00:00+00:00,InfoPlusDVS,,8169
2021-10-07 20:00:00+00:00,InfoPlusDVS,,7569
2021-10-07 21:00:00+00:00,InfoPlusDVS,,6341
2021-10-07 22:00:00+00:00,InfoPlusDVS,,3668
2021-10-07 23:00:00+00:00,InfoPlusDVS,,570
2021-10-08 00:00:00+00:00,InfoPlusDVS,,76
2021-10-08 01:00:00+00:00,InfoPlusDVS,,100
2021-10-08 02:00:00+00:00,InfoPlusDVS,,3
