2021-10-07 02:00:00+00:00,SIRI,,31
2021-10-07 03:00:00+00:00,SIRI,,268
2021-10-07 04:00:00+00:00,SIRI,,610
2021-10-07 05:00:00+00:00,SIRI,,622
2021-10-07 06:00:00+00:00,SIRI,,620
2021-10-07 07:00:00+00:00,SIRI,,611
2021-10-07 08:00:00+00:00,SIRI,,620
2021-10-07 09:00:00+00:00,SIRI,,614
2021-10-07 10:00:00+00:00,SIRI,,617
2021-10-07 11:00:00+00:00,SIRI,,604
2021-10-07 12:00:00+00:00,SIRI,,613
2021-10-07 13:00:00+00:00,SIRI,,622
2021-10-07 14:00:00+00:00,SIRI,,621
2021-10-07 15:00:00+00:00,SIRI,,608
2021-10-07 16:00:00+00:00,SIRI,,629
2021-10-07 17:00:00+00:00,SIRI,,616
2021-10-07 18:00:00+00:00,SIRI,,620
2021-10-07 19:00:00+00:00,SIRI,,608
2021-10-07 20:00:00+00:00,SIRI,,620
2021-10-07 21:00:00+00:00,SIRI,,606
2021-10-07 22:00:00+00:00,SIRI,,565
2021-10-07 23:00:00+00:00,SIRI,,36
2021-10-08 01:00:00+00:00,SIRI,,7
