2021-10-07 03:00:00+00:00,InfoPlusTRB,,442
2021-10-07 04:00:00+00:00,InfoPlusTRB,,1522
2021-10-07 05:00:00+00:00,InfoPlusTRB,,605
2021-10-07 06:00:00+00:00,InfoPlusTRB,,427
2021-10-07 07:00:00+00:00,InfoPlusTRB,,1220
2021-10-07 08:00:00+00:00,InfoPlusTRB,,740
2021-10-07 09:00:00+00:00,InfoPlusTRB,,386
2021-10-07 10:00:00+00:00,InfoPlusTRB,,273
2021-10-07 11:00:00+00:00,InfoPlusTRB,,293
2021-10-07 12:00:00+00:00,InfoPlusTRB,,624
2021-10-07 13:00:00+00:00,InfoPlusTRB,,504
2021-10-07 14:00:00+00:00,InfoPlusTRB,,237
2021-10-07 15:00:00+00:00,InfoPlusTRB,,3717
2021-10-07 16:00:00+00:00,InfoPlusTRB,,3839
2021-10-07 17:00:00+00:00,InfoPlusTRB,,3329
2021-10-07 18:00:00+00:00,InfoPlusTRB,,1771
2021-10-07 19:00:00+00:00,InfoPlusTRB,,530
2021-10-07 20:00:00+00:00,InfoPlusTRB,,761
2021-10-07 21:00:00+00:00,InfoPlusTRB,,395
2021-10-07 22:00:00+00:00,InfoPlusTRB,,83
2021-10-07 23:00:00+00:00,InfoPlusTRB,,19
