2021-10-06 03:00:00+00:00,KV8generalmessages,,8
2021-10-06 04:00:00+00:00,KV8generalmessages,,43
2021-10-06 05:00:00+00:00,KV8generalmessages,,62
2021-10-06 06:00:00+00:00,KV8generalmessages,,120
2021-10-06 07:00:00+00:00,KV8generalmessages,,82
2021-10-06 08:00:00+00:00,KV8generalmessages,,70
2021-10-06 09:00:00+00:00,KV8generalmessages,,73
2021-10-06 10:00:00+00:00,KV8generalmessages,,53
2021-10-06 11:00:00+00:00,KV8generalmessages,,43
2021-10-06 12:00:00+00:00,KV8generalmessages,,86
2021-10-06 13:00:00+00:00,KV8generalmessages,,94
2021-10-06 14:00:00+00:00,KV8generalmessages,,117
2021-10-06 15:00:00+00:00,KV8generalmessages,,88
2021-10-06 16:00:00+00:00,KV8generalmessages,,53
2021-10-06 17:00:00+00:00,KV8generalmessages,,118
2021-10-06 18:00:00+00:00,KV8generalmessages,,65
2021-10-06 19:00:00+00:00,KV8generalmessages,,25
2021-10-06 20:00:00+00:00,KV8generalmessages,,7
2021-10-06 21:00:00+00:00,KV8generalmessages,,28
2021-10-06 22:00:00+00:00,KV8generalmessages,,18
2021-10-06 23:00:00+00:00,KV8generalmessages,,1
