2021-10-14 03:00:00+00:00,InfoPlusVTBT,,6
2021-10-14 04:00:00+00:00,InfoPlusVTBT,,12
2021-10-14 05:00:00+00:00,InfoPlusVTBT,,16
2021-10-14 06:00:00+00:00,InfoPlusVTBT,,21
2021-10-14 07:00:00+00:00,InfoPlusVTBT,,38
2021-10-14 08:00:00+00:00,InfoPlusVTBT,,1
2021-10-14 10:00:00+00:00,InfoPlusVTBT,,86
2021-10-14 11:00:00+00:00,InfoPlusVTBT,,18
2021-10-14 12:00:00+00:00,InfoPlusVTBT,,12
2021-10-14 13:00:00+00:00,InfoPlusVTBT,,5
2021-10-14 14:00:00+00:00,InfoPlusVTBT,,6
2021-10-14 16:00:00+00:00,InfoPlusVTBT,,4
2021-10-14 18:00:00+00:00,InfoPlusVTBT,,4
2021-10-14 21:00:00+00:00,InfoPlusVTBT,,2
2021-10-15 00:00:00+00:00,InfoPlusVTBT,,8
