2021-10-15 02:00:00+00:00,InfoPlusRIT,,631
2021-10-15 03:00:00+00:00,InfoPlusRIT,,1605
2021-10-15 04:00:00+00:00,InfoPlusRIT,,3254
2021-10-15 05:00:00+00:00,InfoPlusRIT,,5023
2021-10-15 06:00:00+00:00,InfoPlusRIT,,3614
2021-10-15 07:00:00+00:00,InfoPlusRIT,,3193
2021-10-15 08:00:00+00:00,InfoPlusRIT,,2819
2021-10-15 09:00:00+00:00,InfoPlusRIT,,3157
2021-10-15 10:00:00+00:00,InfoPlusRIT,,2809
2021-10-15 11:00:00+00:00,InfoPlusRIT,,2551
2021-10-15 12:00:00+00:00,InfoPlusRIT,,2562
2021-10-15 13:00:00+00:00,InfoPlusRIT,,6101
2021-10-15 14:00:00+00:00,InfoPlusRIT,,34015
2021-10-15 15:00:00+00:00,InfoPlusRIT,,3629
2021-10-15 16:00:00+00:00,InfoPlusRIT,,4180
2021-10-15 17:00:00+00:00,InfoPlusRIT,,4009
2021-10-15 18:00:00+00:00,InfoPlusRIT,,3473
2021-10-15 19:00:00+00:00,InfoPlusRIT,,2536
2021-10-15 20:00:00+00:00,InfoPlusRIT,,13189
2021-10-15 21:00:00+00:00,InfoPlusRIT,,2059
2021-10-15 22:00:00+00:00,InfoPlusRIT,,1700
2021-10-15 23:00:00+00:00,InfoPlusRIT,,690
2021-10-16 00:00:00+00:00,InfoPlusRIT,,459
2021-10-16 01:00:00+00:00,InfoPlusRIT,,549
2021-10-16 02:00:00+00:00,InfoPlusRIT,,1
