2021-10-28 02:00:00+00:00,ArNuRIT,,91
2021-10-28 03:00:00+00:00,ArNuRIT,,343
2021-10-28 04:00:00+00:00,ArNuRIT,,635
2021-10-28 05:00:00+00:00,ArNuRIT,,679
2021-10-28 06:00:00+00:00,ArNuRIT,,663
2021-10-28 07:00:00+00:00,ArNuRIT,,656
2021-10-28 08:00:00+00:00,ArNuRIT,,650
2021-10-28 09:00:00+00:00,ArNuRIT,,602
2021-10-28 10:00:00+00:00,ArNuRIT,,576
2021-10-28 11:00:00+00:00,ArNuRIT,,591
2021-10-28 12:00:00+00:00,ArNuRIT,,582
2021-10-28 13:00:00+00:00,ArNuRIT,,628
2021-10-28 14:00:00+00:00,ArNuRIT,,642
2021-10-28 15:00:00+00:00,ArNuRIT,,672
2021-10-28 16:00:00+00:00,ArNuRIT,,667
2021-10-28 17:00:00+00:00,ArNuRIT,,657
2021-10-28 18:00:00+00:00,ArNuRIT,,641
2021-10-28 19:00:00+00:00,ArNuRIT,,612
2021-10-28 20:00:00+00:00,ArNuRIT,,614
2021-10-28 21:00:00+00:00,ArNuRIT,,613
2021-10-28 22:00:00+00:00,ArNuRIT,,526
2021-10-28 23:00:00+00:00,ArNuRIT,,251
2021-10-29 00:00:00+00:00,ArNuRIT,,81
2021-10-29 01:00:00+00:00,ArNuRIT,,65
