2021-10-24 03:00:00+00:00,InfoPlusTRB,,137
2021-10-24 04:00:00+00:00,InfoPlusTRB,,137
2021-10-24 05:00:00+00:00,InfoPlusTRB,,99
2021-10-24 06:00:00+00:00,InfoPlusTRB,,3091
2021-10-24 07:00:00+00:00,InfoPlusTRB,,1710
2021-10-24 08:00:00+00:00,InfoPlusTRB,,421
2021-10-24 11:00:00+00:00,InfoPlusTRB,,580
2021-10-24 15:00:00+00:00,InfoPlusTRB,,678
2021-10-24 17:00:00+00:00,InfoPlusTRB,,126
2021-10-24 18:00:00+00:00,InfoPlusTRB,,13
2021-10-24 20:00:00+00:00,InfoPlusTRB,,27
2021-10-24 21:00:00+00:00,InfoPlusTRB,,610
2021-10-24 22:00:00+00:00,InfoPlusTRB,,1534
2021-10-24 23:00:00+00:00,InfoPlusTRB,,2120
2021-10-25 00:00:00+00:00,InfoPlusTRB,,241
