2021-10-10 02:00:00+00:00,InfoPlusRIT,,630
2021-10-10 03:00:00+00:00,InfoPlusRIT,,802
2021-10-10 04:00:00+00:00,InfoPlusRIT,,1215
2021-10-10 05:00:00+00:00,InfoPlusRIT,,2018
2021-10-10 06:00:00+00:00,InfoPlusRIT,,2694
2021-10-10 07:00:00+00:00,InfoPlusRIT,,2892
2021-10-10 08:00:00+00:00,InfoPlusRIT,,2921
2021-10-10 09:00:00+00:00,InfoPlusRIT,,2848
2021-10-10 10:00:00+00:00,InfoPlusRIT,,2496
2021-10-10 11:00:00+00:00,InfoPlusRIT,,2596
2021-10-10 12:00:00+00:00,InfoPlusRIT,,2634
2021-10-10 13:00:00+00:00,InfoPlusRIT,,2733
2021-10-10 14:00:00+00:00,InfoPlusRIT,,2725
2021-10-10 15:00:00+00:00,InfoPlusRIT,,2482
2021-10-10 16:00:00+00:00,InfoPlusRIT,,2582
2021-10-10 17:00:00+00:00,InfoPlusRIT,,2686
2021-10-10 18:00:00+00:00,InfoPlusRIT,,3060
2021-10-10 19:00:00+00:00,InfoPlusRIT,,2731
2021-10-10 20:00:00+00:00,InfoPlusRIT,,13742
2021-10-10 21:00:00+00:00,InfoPlusRIT,,2105
2021-10-10 22:00:00+00:00,InfoPlusRIT,,1191
2021-10-10 23:00:00+00:00,InfoPlusRIT,,544
2021-10-11 00:00:00+00:00,InfoPlusRIT,,672
2021-10-11 01:00:00+00:00,InfoPlusRIT,,584
