2021-10-21 02:00:00+00:00,InfoPlusDAS,,1060
2021-10-21 03:00:00+00:00,InfoPlusDAS,,5014
2021-10-21 04:00:00+00:00,InfoPlusDAS,,11316
2021-10-21 05:00:00+00:00,InfoPlusDAS,,14041
2021-10-21 06:00:00+00:00,InfoPlusDAS,,14435
2021-10-21 07:00:00+00:00,InfoPlusDAS,,13163
2021-10-21 08:00:00+00:00,InfoPlusDAS,,12546
2021-10-21 09:00:00+00:00,InfoPlusDAS,,12657
2021-10-21 10:00:00+00:00,InfoPlusDAS,,12644
2021-10-21 11:00:00+00:00,InfoPlusDAS,,12185
2021-10-21 12:00:00+00:00,InfoPlusDAS,,12230
2021-10-21 13:00:00+00:00,InfoPlusDAS,,11604
2021-10-21 14:00:00+00:00,InfoPlusDAS,,12362
2021-10-21 15:00:00+00:00,InfoPlusDAS,,12174
2021-10-21 16:00:00+00:00,InfoPlusDAS,,11319
2021-10-21 17:00:00+00:00,InfoPlusDAS,,10374
2021-10-21 18:00:00+00:00,InfoPlusDAS,,9190
2021-10-21 19:00:00+00:00,InfoPlusDAS,,9678
2021-10-21 20:00:00+00:00,InfoPlusDAS,,8231
2021-10-21 21:00:00+00:00,InfoPlusDAS,,6981
2021-10-21 22:00:00+00:00,InfoPlusDAS,,4368
2021-10-21 23:00:00+00:00,InfoPlusDAS,,772
2021-10-22 00:00:00+00:00,InfoPlusDAS,,46
2021-10-22 01:00:00+00:00,InfoPlusDAS,,75
