2021-10-08 02:00:00+00:00,InfoPlusDVS,,1274
2021-10-08 03:00:00+00:00,InfoPlusDVS,,5244
2021-10-08 04:00:00+00:00,InfoPlusDVS,,10417
2021-10-08 05:00:00+00:00,InfoPlusDVS,,12100
2021-10-08 06:00:00+00:00,InfoPlusDVS,,11564
2021-10-08 07:00:00+00:00,InfoPlusDVS,,11982
2021-10-08 08:00:00+00:00,InfoPlusDVS,,11689
2021-10-08 09:00:00+00:00,InfoPlusDVS,,10473
2021-10-08 10:00:00+00:00,InfoPlusDVS,,10672
2021-10-08 11:00:00+00:00,InfoPlusDVS,,10923
2021-10-08 12:00:00+00:00,InfoPlusDVS,,10502
2021-10-08 13:00:00+00:00,InfoPlusDVS,,10926
2021-10-08 14:00:00+00:00,InfoPlusDVS,,11545
2021-10-08 15:00:00+00:00,InfoPlusDVS,,11727
2021-10-08 16:00:00+00:00,InfoPlusDVS,,11143
2021-10-08 17:00:00+00:00,InfoPlusDVS,,9912
2021-10-08 18:00:00+00:00,InfoPlusDVS,,9442
2021-10-08 19:00:00+00:00,InfoPlusDVS,,8606
2021-10-08 20:00:00+00:00,InfoPlusDVS,,7720
2021-10-08 21:00:00+00:00,InfoPlusDVS,,6511
2021-10-08 22:00:00+00:00,InfoPlusDVS,,4504
2021-10-08 23:00:00+00:00,InfoPlusDVS,,1130
2021-10-09 00:00:00+00:00,InfoPlusDVS,,194
2021-10-09 01:00:00+00:00,InfoPlusDVS,,66
2021-10-09 02:00:00+00:00,InfoPlusDVS,,1
