2021-10-20 02:00:00+00:00,ArNuRIT,,67
2021-10-20 03:00:00+00:00,ArNuRIT,,265
2021-10-20 04:00:00+00:00,ArNuRIT,,592
2021-10-20 05:00:00+00:00,ArNuRIT,,662
2021-10-20 06:00:00+00:00,ArNuRIT,,675
2021-10-20 07:00:00+00:00,ArNuRIT,,679
2021-10-20 08:00:00+00:00,ArNuRIT,,664
2021-10-20 09:00:00+00:00,ArNuRIT,,652
2021-10-20 10:00:00+00:00,ArNuRIT,,640
2021-10-20 11:00:00+00:00,ArNuRIT,,647
2021-10-20 12:00:00+00:00,ArNuRIT,,651
2021-10-20 13:00:00+00:00,ArNuRIT,,659
2021-10-20 14:00:00+00:00,ArNuRIT,,654
2021-10-20 15:00:00+00:00,ArNuRIT,,669
2021-10-20 16:00:00+00:00,ArNuRIT,,670
2021-10-20 17:00:00+00:00,ArNuRIT,,678
2021-10-20 18:00:00+00:00,ArNuRIT,,675
2021-10-20 19:00:00+00:00,ArNuRIT,,649
2021-10-20 20:00:00+00:00,ArNuRIT,,625
2021-10-20 21:00:00+00:00,ArNuRIT,,643
2021-10-20 22:00:00+00:00,ArNuRIT,,534
2021-10-20 23:00:00+00:00,ArNuRIT,,212
2021-10-21 00:00:00+00:00,ArNuRIT,,80
2021-10-21 01:00:00+00:00,ArNuRIT,,82
