2021-10-22 02:00:00+00:00,InfoPlusTRB,,204
2021-10-22 05:00:00+00:00,InfoPlusTRB,,403
2021-10-22 09:00:00+00:00,InfoPlusTRB,,2339
2021-10-22 10:00:00+00:00,InfoPlusTRB,,2858
2021-10-22 11:00:00+00:00,InfoPlusTRB,,2361
2021-10-22 12:00:00+00:00,InfoPlusTRB,,3575
2021-10-22 13:00:00+00:00,InfoPlusTRB,,5618
2021-10-22 14:00:00+00:00,InfoPlusTRB,,23
2021-10-22 15:00:00+00:00,InfoPlusTRB,,374
2021-10-22 16:00:00+00:00,InfoPlusTRB,,55
2021-10-22 17:00:00+00:00,InfoPlusTRB,,691
2021-10-22 18:00:00+00:00,InfoPlusTRB,,3273
2021-10-22 19:00:00+00:00,InfoPlusTRB,,4398
2021-10-22 20:00:00+00:00,InfoPlusTRB,,1086
2021-10-22 22:00:00+00:00,InfoPlusTRB,,91
2021-10-22 23:00:00+00:00,InfoPlusTRB,,1024
2021-10-23 00:00:00+00:00,InfoPlusTRB,,316
