2021-10-31 02:00:00+00:00,InfoPlusTRB,,120
2021-10-31 03:00:00+00:00,InfoPlusTRB,,151
2021-10-31 06:00:00+00:00,InfoPlusTRB,,120
2021-10-31 08:00:00+00:00,InfoPlusTRB,,1507
2021-10-31 09:00:00+00:00,InfoPlusTRB,,148
2021-10-31 10:00:00+00:00,InfoPlusTRB,,1068
2021-10-31 11:00:00+00:00,InfoPlusTRB,,1282
2021-10-31 13:00:00+00:00,InfoPlusTRB,,339
2021-10-31 16:00:00+00:00,InfoPlusTRB,,257
2021-10-31 17:00:00+00:00,InfoPlusTRB,,928
2021-10-31 18:00:00+00:00,InfoPlusTRB,,1182
2021-10-31 19:00:00+00:00,InfoPlusTRB,,625
2021-10-31 20:00:00+00:00,InfoPlusTRB,,519
2021-10-31 21:00:00+00:00,InfoPlusTRB,,579
2021-10-31 22:00:00+00:00,InfoPlusTRB,,661
2021-10-31 23:00:00+00:00,InfoPlusTRB,,1968
2021-11-01 00:00:00+00:00,InfoPlusTRB,,2347
2021-11-01 01:00:00+00:00,InfoPlusTRB,,350
