2021-10-03 02:00:00+00:00,ArNuRIT,,86
2021-10-03 03:00:00+00:00,ArNuRIT,,155
2021-10-03 04:00:00+00:00,ArNuRIT,,244
2021-10-03 05:00:00+00:00,ArNuRIT,,447
2021-10-03 06:00:00+00:00,ArNuRIT,,557
2021-10-03 07:00:00+00:00,ArNuRIT,,524
2021-10-03 08:00:00+00:00,ArNuRIT,,559
2021-10-03 09:00:00+00:00,ArNuRIT,,592
2021-10-03 10:00:00+00:00,ArNuRIT,,596
2021-10-03 11:00:00+00:00,ArNuRIT,,556
2021-10-03 12:00:00+00:00,ArNuRIT,,584
2021-10-03 13:00:00+00:00,ArNuRIT,,621
2021-10-03 14:00:00+00:00,ArNuRIT,,586
2021-10-03 15:00:00+00:00,ArNuRIT,,566
2021-10-03 16:00:00+00:00,ArNuRIT,,548
2021-10-03 17:00:00+00:00,ArNuRIT,,586
2021-10-03 18:00:00+00:00,ArNuRIT,,593
2021-10-03 19:00:00+00:00,ArNuRIT,,583
2021-10-03 20:00:00+00:00,ArNuRIT,,571
2021-10-03 21:00:00+00:00,ArNuRIT,,510
2021-10-03 22:00:00+00:00,ArNuRIT,,396
2021-10-03 23:00:00+00:00,ArNuRIT,,176
2021-10-04 00:00:00+00:00,ArNuRIT,,91
2021-10-04 01:00:00+00:00,ArNuRIT,,70
