2021-10-11 02:00:00+00:00,InfoPlusRIT,,711
2021-10-11 03:00:00+00:00,InfoPlusRIT,,1733
2021-10-11 04:00:00+00:00,InfoPlusRIT,,4012
2021-10-11 05:00:00+00:00,InfoPlusRIT,,4775
2021-10-11 06:00:00+00:00,InfoPlusRIT,,5014
2021-10-11 07:00:00+00:00,InfoPlusRIT,,4333
2021-10-11 08:00:00+00:00,InfoPlusRIT,,4326
2021-10-11 09:00:00+00:00,InfoPlusRIT,,4428
2021-10-11 10:00:00+00:00,InfoPlusRIT,,3819
2021-10-11 11:00:00+00:00,InfoPlusRIT,,3650
2021-10-11 12:00:00+00:00,InfoPlusRIT,,3688
2021-10-11 13:00:00+00:00,InfoPlusRIT,,3962
2021-10-11 14:00:00+00:00,InfoPlusRIT,,3949
2021-10-11 15:00:00+00:00,InfoPlusRIT,,4165
2021-10-11 16:00:00+00:00,InfoPlusRIT,,3918
2021-10-11 17:00:00+00:00,InfoPlusRIT,,3519
2021-10-11 18:00:00+00:00,InfoPlusRIT,,2910
2021-10-11 19:00:00+00:00,InfoPlusRIT,,2425
2021-10-11 20:00:00+00:00,InfoPlusRIT,,13922
2021-10-11 21:00:00+00:00,InfoPlusRIT,,2421
2021-10-11 22:00:00+00:00,InfoPlusRIT,,1561
2021-10-11 23:00:00+00:00,InfoPlusRIT,,648
2021-10-12 00:00:00+00:00,InfoPlusRIT,,719
2021-10-12 01:00:00+00:00,InfoPlusRIT,,651
2021-10-12 02:00:00+00:00,InfoPlusRIT,,1
