2021-10-06 02:00:00+00:00,KV6posinfo,,10508
2021-10-06 03:00:00+00:00,KV6posinfo,,31446
2021-10-06 04:00:00+00:00,KV6posinfo,,56576
2021-10-06 05:00:00+00:00,KV6posinfo,,68700
2021-10-06 06:00:00+00:00,KV6posinfo,,70639
2021-10-06 07:00:00+00:00,KV6posinfo,,68999
2021-10-06 08:00:00+00:00,KV6posinfo,,68894
2021-10-06 09:00:00+00:00,KV6posinfo,,68532
2021-10-06 10:00:00+00:00,KV6posinfo,,68910
2021-10-06 11:00:00+00:00,KV6posinfo,,67226
2021-10-06 12:00:00+00:00,KV6posinfo,,71001
2021-10-06 13:00:00+00:00,KV6posinfo,,73260
2021-10-06 14:00:00+00:00,KV6posinfo,,73141
2021-10-06 15:00:00+00:00,KV6posinfo,,74827
2021-10-06 16:00:00+00:00,KV6posinfo,,68809
2021-10-06 17:00:00+00:00,KV6posinfo,,57169
2021-10-06 18:00:00+00:00,KV6posinfo,,52559
2021-10-06 19:00:00+00:00,KV6posinfo,,49321
2021-10-06 20:00:00+00:00,KV6posinfo,,45516
2021-10-06 21:00:00+00:00,KV6posinfo,,43557
2021-10-06 22:00:00+00:00,KV6posinfo,,35463
2021-10-06 23:00:00+00:00,KV6posinfo,,15330
2021-10-07 00:00:00+00:00,KV6posinfo,,7384
2021-10-07 01:00:00+00:00,KV6posinfo,,7397
